04/17/2022,5965,
04/18/2022,5965,0
04/19/2022,5965,0
04/20/2022,5965,0
04/21/2022,5990,25
04/22/2022,5990,0
04/23/2022,5990,0
04/24/2022,5997,7
04/25/2022,5997,0
04/26/2022,5997,0
04/27/2022,5997,0
04/28/2022,6126,129
04/29/2022,6141,15
04/30/2022,6746,605
05/01/2022,7125,379
05/02/2022,7125,0
05/03/2022,7125,0
05/04/2022,7125,0
05/05/2022,7125,0
05/06/2022,7127,2
05/07/2022,7392,265
05/08/2022,7392,0
05/09/2022,7392,0
05/10/2022,7392,0
05/11/2022,7392,0
05/12/2022,7392,0
05/13/2022,7412,20
05/14/2022,7412,0
05/15/2022,8117,705
05/16/2022,8117,0
05/17/2022,8117,0
05/18/2022,8117,0
05/19/2022,7819,-298
05/20/2022,8783,964
05/21/2022,8783,0
05/22/2022,8787,4
05/23/2022,8787,0
05/24/2022,8787,0
05/25/2022,8682,-105
05/26/2022,8682,0
05/27/2022,8682,0
05/28/2022,8682,0
05/29/2022,10110,1428
05/30/2022,10308,198
05/31/2022,10308,0
06/01/2022,10308,0
06/02/2022,10308,0
06/03/2022,10308,0
06/04/2022,10921,613
06/05/2022,11437,516
06/06/2022,11437,0
06/07/2022,11537,100
06/08/2022,11537,0
06/09/2022,11537,0
06/10/2022,11537,0
06/11/2022,13077,1540
06/12/2022,13077,0
06/13/2022,13077,0
06/14/2022,13077,0
06/15/2022,13077,0
06/16/2022,13077,0
06/17/2022,13076,-1
06/18/2022,13089,13
06/19/2022,13089,0
06/20/2022,13089,0
06/21/2022,13089,0
06/22/2022,13089,0
06/23/2022,13089,0
06/24/2022,13089,0
06/25/2022,12391,-698
06/26/2022,13313,922
06/27/2022,13313,0
06/28/2022,13313,0
06/29/2022,13313,0
06/30/2022,13313,0
07/01/2022,13313,0
07/02/2022,13313,0
07/03/2022,13341,28
07/04/2022,13341,0
07/05/2022,13341,0
07/06/2022,13341,0
07/07/2022,13341,0
07/08/2022,13341,0
07/09/2022,13349,8
07/10/2022,14761,1412
07/11/2022,14761,0
07/12/2022,14761,0
07/13/2022,14761,0
07/14/2022,14761,0
07/15/2022,14983,222
07/16/2022,14983,0
07/17/2022,16414,1431
07/18/2022,16414,0
07/19/2022,16414,0
07/20/2022,16414,0
07/21/2022,16458,44
07/22/2022,17815,1357
07/23/2022,20289,2474
07/24/2022,20082,-207
07/25/2022,20082,0
07/26/2022,20082,0
07/27/2022,20082,0
07/28/2022,20082,0
07/29/2022,20170,88
07/30/2022,19882,-288
07/31/2022,20391,509
08/01/2022,20391,0
08/02/2022,20391,0
08/03/2022,20388,-3
08/04/2022,20381,-7
08/05/2022,21349,968
08/06/2022,22781,1432
08/07/2022,24301,1520
08/08/2022,24301,0
08/09/2022,24301,0
08/10/2022,24301,0
08/11/2022,24301,0
08/12/2022,24379,78
08/13/2022,24800,421
08/14/2022,25177,377
08/15/2022,25177,0
08/16/2022,25177,0
08/17/2022,25177,0
08/18/2022,25205,28
08/19/2022,25615,410
08/20/2022,34503,8888
08/21/2022,34900,397
08/22/2022,34900,0
08/23/2022,34900,0
08/24/2022,34900,0
08/25/2022,35059,159
08/26/2022,35853,794
08/27/2022,36459,606
08/28/2022,36784,325
08/29/2022,36784,0
08/30/2022,36784,0
08/31/2022,36784,0
09/01/2022,37008,224
09/02/2022,38663,1655
09/03/2022,40167,1504
09/04/2022,40484,317
09/05/2022,41661,1177
09/06/2022,41661,0
09/07/2022,41661,0
09/08/2022,41661,0
09/09/2022,41815,154
09/10/2022,42902,1087
09/11/2022,44094,1192
09/12/2022,44094,0
09/13/2022,44094,0
09/14/2022,44171,77
09/15/2022,44858,687
09/16/2022,45554,696
09/17/2022,45628,74
09/18/2022,46675,1047
09/19/2022,46675,0
09/20/2022,46675,0
09/21/2022,46675,0
09/22/2022,46724,49
09/23/2022,46724,0
09/24/2022,46745,21
09/25/2022,47741,996
09/26/2022,47741,0
09/27/2022,47741,0
09/28/2022,47741,0
09/29/2022,47865,124
09/30/2022,49533,1668
10/01/2022,50660,1127
10/02/2022,51674,1014
10/03/2022,51674,0
10/04/2022,51674,0
10/05/2022,51674,0
10/06/2022,51826,152
10/07/2022,52190,364
10/08/2022,52618,428
10/09/2022,53486,868
10/10/2022,53486,0
10/11/2022,53486,0
10/12/2022,53486,0
10/13/2022,53408,-78
10/14/2022,53841,433
10/15/2022,56326,2485
10/16/2022,58138,1812
10/17/2022,58138,0
10/18/2022,58138,0
10/19/2022,58138,0
10/20/2022,58312,174
10/21/2022,60860,2548
10/22/2022,61571,711
10/23/2022,62788,1217
10/24/2022,62788,0
10/25/2022,62922,134
10/26/2022,62922,0
10/27/2022,62974,52
10/28/2022,63215,241
10/29/2022,64488,1273
10/30/2022,66302,1814
10/31/2022,66302,0
11/01/2022,66302,0
11/02/2022,66302,0
11/03/2022,66302,0
11/04/2022,67058,756
11/05/2022,67849,791
11/06/2022,68083,234
11/07/2022,68113,30
11/08/2022,68222,109
11/09/2022,68222,0
11/10/2022,68227,5
11/11/2022,68913,686
11/12/2022,69792,879
11/13/2022,70738,946
11/14/2022,70738,0
11/15/2022,70738,0
11/16/2022,70738,0
11/17/2022,70806,68
11/18/2022,71400,594
11/19/2022,71859,459
11/20/2022,73074,1215
11/21/2022,73179,105
11/22/2022,73179,0
11/23/2022,73179,0
11/24/2022,73348,169
11/25/2022,73972,624
11/26/2022,73972,0
11/27/2022,74002,30
11/28/2022,74002,0
11/29/2022,74002,0
11/30/2022,74002,0
12/01/2022,74002,0
12/02/2022,74002,0
12/03/2022,74002,0
12/04/2022,74002,0
12/05/2022,74002,0
12/06/2022,74002,0
12/07/2022,74002,0
12/08/2022,74020,18
12/09/2022,74021,1
12/10/2022,74021,0
12/11/2022,74021,0
12/12/2022,74021,0
12/13/2022,74021,0
12/14/2022,74021,0
12/15/2022,74021,0
12/16/2022,74039,18
12/17/2022,74039,0
12/18/2022,74039,0
12/19/2022,74039,0
12/20/2022,74039,0
12/21/2022,74039,0
12/22/2022,74043,4
12/23/2022,74043,0
12/24/2022,74043,0
12/25/2022,74055,12
12/26/2022,74255,200
12/27/2022,74255,0
12/28/2022,74255,0
12/29/2022,74255,0
12/30/2022,74255,0
12/31/2022,74255,0
01/01/2023,74255,0
01/02/2023,74285,30
01/03/2023,74285,0
01/04/2023,74295,10
01/05/2023,74295,0
01/06/2023,74757,462
01/07/2023,75297,540
01/08/2023,75830,533
01/09/2023,76029,199
01/10/2023,76060,31
01/11/2023,76304,244
01/12/2023,77319,1015
01/13/2023,77337,18
01/14/2023,78093,756
01/15/2023,78093,0
01/16/2023,78041,-52
01/17/2023,78041,0
01/18/2023,78303,262
01/19/2023,79364,1061
01/20/2023,79467,103
01/21/2023,80707,1240
01/22/2023,80807,100
01/23/2023,81043,236
01/24/2023,82333,1290
01/25/2023,82854,521
01/26/2023,82854,0
01/27/2023,83140,286
01/28/2023,83140,0
01/29/2023,83140,0
01/30/2023,83212,72
01/31/2023,83212,0
02/01/2023,83212,0
02/02/2023,83212,0
02/03/2023,83212,0
02/04/2023,83212,0
02/05/2023,83212,0
02/06/2023,84301,1089
02/07/2023,84302,1
02/08/2023,84876,574
02/09/2023,85615,739
02/10/2023,86129,514
02/11/2023,86440,311
02/12/2023,86444,4
02/13/2023,86692,248
02/14/2023,86692,0
02/15/2023,86916,224
02/16/2023,87387,471
02/17/2023,87485,98
02/18/2023,87485,0
02/19/2023,87521,36
02/20/2023,87927,406
02/21/2023,88121,194
02/22/2023,89283,1162
02/23/2023,89488,205
02/24/2023,90059,571
02/25/2023,90434,375
02/26/2023,90434,0
02/27/2023,90953,519
02/28/2023,91322,369
03/01/2023,91322,0
03/02/2023,91322,0
03/03/2023,91322,0
03/04/2023,91322,0
03/05/2023,91322,0
03/06/2023,91828,506
03/07/2023,92325,497
03/08/2023,94105,1780
03/09/2023,95147,1042
03/10/2023,96107,960
03/11/2023,96547,440
03/12/2023,96562,15
03/13/2023,97282,720
03/14/2023,97282,0
03/15/2023,98493,1211
03/16/2023,99803,1310
03/17/2023,101036,1233
03/18/2023,102151,1115
03/19/2023,102151,0
03/20/2023,102161,10
03/21/2023,102645,484
03/22/2023,103844,1199
03/23/2023,104987,1143
03/24/2023,106018,1031
03/25/2023,107038,1020
03/26/2023,107038,0
03/27/2023,107662,624
03/28/2023,108717,1055
03/29/2023,109759,1042
03/30/2023,110878,1119
03/31/2023,112591,1713
04/01/2023,112591,0
04/02/2023,112591,0
04/03/2023,112643,52
04/04/2023,113729,1086
04/05/2023,113976,247
04/06/2023,114635,659
04/07/2023,115211,576
04/08/2023,116780,1569
04/09/2023,116780,0
04/10/2023,117790,1010
04/11/2023,118826,1036
04/12/2023,119842,1016
04/13/2023,119842,0
04/14/2023,120189,347
04/15/2023,120189,0
04/16/2023,120470,281
04/17/2023,121062,592
04/18/2023,121062,0
04/19/2023,121062,0
04/20/2023,121062,0
04/21/2023,121062,0
04/22/2023,121062,0
04/23/2023,121062,0
04/24/2023,121062,0
04/25/2023,121062,0
04/26/2023,121063,1
04/27/2023,121063,0
04/28/2023,121061,-2
04/29/2023,121061,0
04/30/2023,121061,0
05/01/2023,121401,340
05/02/2023,121492,91
05/03/2023,122529,1037
05/04/2023,123095,566
05/05/2023,124497,1402
05/06/2023,124497,0
05/07/2023,124497,0
05/08/2023,124498,1
05/09/2023,124498,0
05/10/2023,124470,-28
05/11/2023,124845,375
05/12/2023,124829,-16
05/13/2023,124829,0
05/14/2023,125245,416
05/15/2023,125740,495
05/16/2023,125981,241
05/17/2023,125981,0
05/18/2023,125981,0
05/19/2023,125981,0
05/20/2023,126023,42
05/21/2023,126023,0
05/22/2023,126573,550
05/23/2023,127063,490
05/24/2023,128111,1048
05/25/2023,129022,911
05/26/2023,129080,58
05/27/2023,129427,347
05/28/2023,129717,290
05/29/2023,129965,248
05/30/2023,129952,-13
05/31/2023,130682,730
06/01/2023,131069,387
06/02/2023,131715,646
06/03/2023,132632,917
06/04/2023,132632,0
06/05/2023,132632,0
06/06/2023,132639,7
06/07/2023,132790,151
06/08/2023,132545,-245
06/09/2023,133019,474
06/10/2023,132938,-81
06/11/2023,118612,-14326
06/12/2023,118612,0
06/13/2023,118629,17
06/14/2023,118737,108
06/15/2023,117993,-744
06/16/2023,116273,-1720
06/17/2023,116249,-24
06/18/2023,116249,0
06/19/2023,116249,0
06/20/2023,116249,0
06/21/2023,116226,-23
06/22/2023,116226,0
06/23/2023,116226,0
06/24/2023,116226,0
06/25/2023,116226,0
06/26/2023,116226,0
06/27/2023,116226,0
06/28/2023,116226,0
06/29/2023,116416,190
06/30/2023,116416,0
07/01/2023,116355,-61
07/02/2023,115949,-406
07/03/2023,115758,-191
07/04/2023,115758,0
07/05/2023,115758,0
07/06/2023,115585,-173
07/07/2023,115058,-527
07/08/2023,115051,-7
07/09/2023,115051,0
07/10/2023,115051,0
07/11/2023,114843,-208
07/12/2023,114843,0
07/13/2023,114164,-679
07/14/2023,114347,183
07/15/2023,114347,0
07/16/2023,114347,0
07/17/2023,114347,0
07/18/2023,114386,41
07/19/2023,114386,0
07/20/2023,114379,-7
07/21/2023,114379,0
07/22/2023,114379,0
07/23/2023,114379,0
07/24/2023,114379,0
07/25/2023,114379,0
07/26/2023,114379,0
07/27/2023,114276,-103
07/28/2023,113854,-422
07/29/2023,113854,0
07/30/2023,113854,0
07/31/2023,113854,0
08/01/2023,113854,0
08/02/2023,113854,0
08/03/2023,113854,0
08/04/2023,113854,0
08/05/2023,113854,0
08/06/2023,113854,0
08/07/2023,113854,0
08/08/2023,113854,0
08/09/2023,113854,0
08/10/2023,113854,0
08/11/2023,113854,0
08/12/2023,113854,0
08/13/2023,113854,0
08/14/2023,113854,0
08/15/2023,113854,0
08/16/2023,113854,0
08/17/2023,113854,0
08/18/2023,113854,0
08/19/2023,113854,0
08/20/2023,113854,0
08/21/2023,113854,0
08/22/2023,113854,0
08/23/2023,113854,0
08/24/2023,113854,0
08/25/2023,113854,0
08/26/2023,113854,0
08/27/2023,113660,-194
08/28/2023,113660,0
08/29/2023,113516,-144
08/30/2023,113516,0
08/31/2023,113516,0
09/01/2023,113516,0
09/02/2023,113516,0
09/03/2023,113516,0
09/04/2023,113516,0
09/05/2023,113516,0
09/06/2023,113516,0
09/07/2023,113516,0
09/08/2023,113516,0
09/09/2023,113516,0
09/10/2023,113516,0
09/11/2023,113516,0
09/12/2023,113516,0
09/13/2023,113516,0
09/14/2023,113516,0
09/15/2023,113516,0
09/16/2023,113516,0
09/17/2023,113516,0
09/18/2023,115172,1656
09/19/2023,,