03/13/2022,5961
04/09/2022,5965
04/21/2022,5990
04/29/2022,6141
05/08/2022,7392
05/14/2022,7412
05/15/2022,7757
05/20/2022,8783
05/22/2022,8682
05/29/2022,9785
06/04/2022,10655
06/05/2022,11437
06/10/2022,11537
06/16/2022,13076
06/26/2022,13285
07/08/2022,13341
07/17/2022,16167
07/23/2022,15642
07/23/2022,19852
07/29/2022,18832
08/03/2022,20388
08/07/2022,23247
08/14/2022,25009
08/20/2022,26132
08/25/2022,35059
08/28/2022,36784
09/03/2022,39599
09/09/2022,41815
09/15/2022,44858
09/18/2022,45706
09/25/2022,47740
09/30/2022,49533
10/07/2022,51922
10/14/2022,53472
10/20/2022,58146
10/25/2022,62922
10/29/2022,64086
11/04/2022,66317
11/06/2022,68083
11/12/2022,69792
11/20/2022,71859
11/27/2022,74002
12/16/2022,74039
